﻿Eleccions al Parlament de Catalunya. Dades generals
Capmany
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170427&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;422;265;259;5;1;62,8;37,2
2017;417;343;342;0;1;82,3;17,7
2015;412;323;320;3;0;78,4;21,6
2012;415;308;304;4;0;74,2;25,8
2010;419;285;270;10;5;68,0;32,0
2006;379;283;278;2;3;74,7;25,3
2003;378;297;294;3;0;78,6;21,4
1999;378;281;281;0;0;74,3;25,7
1995;352;276;272;2;2;78,4;21,6
1992;365;266;263;2;1;72,9;27,1
1988;361;278;278;0;0;77,0;23,0
1984;413;279;278;0;1;67,6;32,5
1980;421;263;257;3;3;62,5;37,5

