﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082606&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1905;5605;1792;2698;270;797;13067
Menys de 16 anys;1905;545;..;147;..;..;2785
De 16 a 29 anys;..;957;453;234;..;322;2004
De 30 a 44 anys;..;1144;658;1468;..;309;3743
De 45 a 64 anys;..;1917;464;721;..;..;3279
De 65 anys i més;..;1041;..;..;..;..;1257
Dones;1702;5465;1912;2272;345;721;12416
Menys de 16 anys;1702;403;..;..;..;..;2456
De 16 a 29 anys;..;651;389;257;..;414;1799
De 30 a 44 anys;..;1186;776;1253;155;233;3602
De 45 a 64 anys;..;1971;485;388;..;..;2930
De 65 anys i més;..;1255;..;227;..;..;1630
Total;3607;11070;3704;4970;615;1518;25484
Menys de 16 anys;3607;949;268;293;..;..;5240
De 16 a 29 anys;..;1608;842;492;..;736;3802
De 30 a 44 anys;..;2330;1434;2721;318;542;7345
De 45 a 64 anys;..;3888;950;1109;..;..;6209
De 65 anys i més;..;2295;210;356;..;..;2887

