﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252402
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1503;658;621;15;22;0;845;281;270;184;30;80
Catalunya;1272;571;539;13;19;0;701;213;257;138;22;71
Barcelona;56;39;39;0;0;0;17;3;6;7;0;1
Girona;2;1;1;0;0;0;1;1;0;0;0;0
Lleida;1209;529;497;13;19;0;680;209;249;130;22;70
Tarragona;5;2;2;0;0;0;3;0;2;1;0;0
Resta de l'Estat;202;73;70;0;3;0;129;62;9;43;7;8
Andalusia;92;37;34;0;3;0;55;25;1;17;7;5
Aragó;32;9;9;0;0;0;23;16;1;6;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;1;1;0;0;0;1;0;0;1;0;0
Cantàbria;3;0;0;0;0;0;3;3;0;0;0;0
Catella-la Manxa;17;7;7;0;0;0;10;3;0;5;0;2
Catella i Lleó;8;5;5;0;0;0;3;1;0;2;0;0
Comunitat Valenciana;10;2;2;0;0;0;8;2;3;3;0;0
Extremadura;14;5;5;0;0;0;9;3;2;3;0;1
Galicia;2;1;1;0;0;0;1;1;0;0;0;0
Madrid;5;2;2;0;0;0;3;2;0;1;0;0
Múrcia;13;4;4;0;0;0;9;6;0;3;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;0;0;0;0;0;3;0;2;1;0;0
Estranger;29;14;12;2;0;0;15;6;4;3;1;1

