﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Premià de Dalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082303
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1412,49;1678,40;968,29;..;..;1490,45
2021;1226,05;1467,01;850,71;..;..;1302,63
2020;1213,91;1432,74;840,64;..;..;1267,81
2019;1188,12;1403,13;813,93;..;..;1237,82
2018;1202,48;1359,56;777,68;..;..;1200,99
2017;1145,43;1321,75;749,71;..;..;1163,76
2016;1186,27;1293,01;742,09;..;..;1144,63
2014;1070,79;1233,27;728,39;..;..;1085,81
2013;1070,24;1204,93;720,85;..;..;1064,76
2012;1039,28;1202,74;701,84;..;..;1052,18
2011;997,55;1171,70;702,36;..;..;1031,47

