﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sentmenat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082671&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1619
Cotxe/furgoneta com a passatger;253
Autobús/ autocar/ minibús;59
Metro;6
Moto;47
A peu;443
Tren;52
Bicicleta;10
Altres mitjans;7
Total;2412
No aplicable;225
No es desplaça;201
Població ocupada resident;2838

