﻿Indicadores de hogares
Navarcles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081402&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);23,2
Proporción de hogares de 2 personas (%);29,5
Proporción de hogares de 3 personas (%);24,0
Proporción de hogares de 4 personas (%);16,5
Proporción de hogares de 5 personas o más (%);6,7
Proporción de hogares de una persona de 65 años o más (%);9,1
Proporción de población de 75 años o más que vive sola (%);22,3
Proporción de hogares con todos los miembros de 65 años o más (%);19,2
Proporción de hogares con todos los miembros extranjeros (%);3,0
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);92,2

