﻿Conreus llenyosos: vinya
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:23
;2009
       Total;
 explot.;144
 ha;459
        Secà;
 explot.;119
 ha;269
         Regadiu;
 explot.;34
 ha;190
       Raïm de taula;
 total;
 explot.;18
 ha;12
 secà;
 explot.;15
 ha;7
 regadiu;
 explot.;3
 ha;5
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;46
 ha;395
 secà;
 explot.;41
 ha;216
 regadiu;
 explot.;12
 ha;179
 altres vins;
 total;
 explot.;80
 ha;52
 secà;
 explot.;63
 ha;46
 regadiu;
 explot.;18
 ha;6

