﻿Cadastre immobiliari urbà
Colera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170545&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1430;44360;31021
2021;1989;1422;44737;31461
2020;1989;1421;44536;31341
2019;1989;1418;43182;30452
2018;1989;1407;43118;30646
2017;1989;1406;43310;30804
2016;1989;1411;43862;31086
2015;1989;1416;44057;31113
2014;1989;1399;35491;25369
2013;1989;1356;31380;23142
2012;1989;1344;31169;23191
2011;1989;1342;30008;22361
2010;1989;1326;29728;22419
2009;1989;1234;28548;23135
2008;1989;1196;27122;22678
2007;1989;1167;25905;22198
2006;1989;1160;25159;21689

