﻿Saldos migratoris interns. Comarques
Pla d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:27&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-15;-22;-37
2021;0;102;59;161
2020;0;124;41;165
2019;0;-151;23;-128
2018;0;-89;2;-87
2017;0;-38;4;-34
2016;0;-93;45;-48
2015;0;-19;-7;-26
2014;0;-136;62;-74
2013;0;-47;-58;-105
2012;0;13;-42;-29
2011;0;-110;16;-94
2010;0;-152;-71;-223
2009;0;-55;21;-34
2008;0;63;47;110
2007;0;164;-35;129
2006;0;297;-11;286
2005;0;211;-50;161
2004;0;144;-24;120
2003;0;159;47;206
2002;0;91;85;176
2001;0;-31;35;4
2000;0;-7;51;44
1999;0;52;3;55
1998;0;63;5;68
1997;0;-18;-2;-20
1995;0;60;-13;47
1994;0;58;4;62
1993;0;44;-3;41
1992;0;76;-28;48
1990;0;-16;-6;-22
1989;0;48;9;57
1988;0;41;32;73

