﻿Població. Per sexe, edat quinquennal i estat civil
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430228
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;109;103;212;0;0;0;0;0;0;0;0;0;0;0;0;109;103;212
De 15 a 19 anys;46;43;89;0;0;0;0;0;0;0;0;0;0;0;0;46;43;89
De 20 a 24 anys;78;82;160;1;2;3;0;0;0;0;0;0;0;0;0;79;84;163
De 25 a 29 anys;58;29;87;15;29;44;0;0;0;0;0;0;0;0;0;73;58;131
De 30 a 34 anys;24;13;37;43;38;81;0;0;0;1;3;4;1;1;2;69;55;124
De 35 a 39 anys;11;6;17;39;57;96;0;0;0;0;1;1;1;1;2;51;65;116
De 40 a 44 anys;11;8;19;49;47;96;0;0;0;1;2;3;0;1;1;61;58;119
De 45 a 49 anys;8;2;10;50;58;108;0;2;2;2;0;2;0;0;0;60;62;122
De 50 a 54 anys;10;4;14;66;50;116;1;2;3;2;2;4;1;4;5;80;62;142
De 55 a 59 anys;10;6;16;43;54;97;0;5;5;2;0;2;0;0;0;55;65;120
De 60 a 64 anys;3;1;4;46;33;79;1;4;5;0;0;0;0;0;0;50;38;88
De 65 a 69 anys;10;0;10;57;58;115;3;17;20;1;0;1;1;0;1;72;75;147
De 70 a 74 anys;10;3;13;47;52;99;7;12;19;1;1;2;0;1;1;65;69;134
De 75 a 79 anys;1;2;3;49;40;89;14;22;36;3;0;3;0;0;0;67;64;131
De 80 a 84 anys;2;2;4;29;18;47;17;31;48;2;0;2;0;0;0;50;51;101
De 85 anys i més;1;1;2;16;5;21;9;29;38;0;0;0;0;0;0;26;35;61
Total;392;305;697;550;541;1091;52;124;176;15;9;24;4;8;12;1013;987;2000

