﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Anglesola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250273
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;17;38;5;5;10;26;22;48
De 5 a 9 anys;27;36;63;7;6;13;34;42;76
De 10 a 14 anys;28;38;66;7;6;13;35;44;79
De 15 a 19 anys;30;37;67;3;3;6;33;40;73
De 20 a 24 anys;25;19;44;7;5;12;32;24;56
De 25 a 29 anys;18;17;35;4;8;12;22;25;47
De 30 a 34 anys;26;21;47;17;6;23;43;27;70
De 35 a 39 anys;37;36;73;12;12;24;49;48;97
De 40 a 44 anys;43;35;78;14;9;23;57;44;101
De 45 a 49 anys;61;44;105;13;9;22;74;53;127
De 50 a 54 anys;46;36;82;10;9;19;56;45;101
De 55 a 59 anys;37;46;83;6;2;8;43;48;91
De 60 a 64 anys;40;41;81;0;0;0;40;41;81
De 65 a 69 anys;33;28;61;3;5;8;36;33;69
De 70 a 74 anys;30;44;74;1;0;1;31;44;75
De 75 a 79 anys;33;40;73;0;0;0;33;40;73
De 80 a 84 anys;17;19;36;0;0;0;17;19;36
85 anys o més;27;37;64;0;1;1;27;38;65
Total;579;591;1170;109;86;195;688;677;1365

