﻿Población. Por lugar de nacimiento, sexo y edad
Aldover. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430069&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;10;17;0;0;0;0;0;0;7;10;17
De 5 a 9 años;12;15;27;0;0;0;1;0;1;13;15;28
De 10 a 14 años;27;14;41;0;0;0;1;0;1;28;14;42
De 15 a 19 años;23;12;35;0;2;2;0;3;3;23;17;40
De 20 a 24 años;13;16;29;0;0;0;4;1;5;17;17;34
De 25 a 29 años;14;15;29;0;0;0;4;3;7;18;18;36
De 30 a 34 años;14;8;22;0;1;1;3;4;7;17;13;30
De 35 a 39 años;12;16;28;0;2;2;3;5;8;15;23;38
De 40 a 44 años;31;19;50;1;4;5;11;5;16;43;28;71
De 45 a 49 años;39;42;81;2;1;3;6;4;10;47;47;94
De 50 a 54 años;30;27;57;3;4;7;6;5;11;39;36;75
De 55 a 59 años;27;21;48;0;0;0;5;3;8;32;24;56
De 60 a 64 años;23;18;41;2;4;6;1;4;5;26;26;52
De 65 a 69 años;21;16;37;3;3;6;1;4;5;25;23;48
De 70 a 74 años;19;24;43;3;2;5;3;7;10;25;33;58
De 75 a 79 años;18;27;45;1;5;6;6;2;8;25;34;59
De 80 a 84 años;15;14;29;5;0;5;4;2;6;24;16;40
85 años o más;22;32;54;4;3;7;0;0;0;26;35;61
Total;367;346;713;24;31;55;59;52;111;450;429;879

