﻿Population. By place of birth, sex and age
Granyanella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251039&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;0;0;0;2;2;4
From 5 to 9 years;1;0;1;0;0;0;0;0;0;1;0;1
From 10 to 14 years;4;0;4;0;0;0;0;0;0;4;0;4
From 15 to 19 years;1;2;3;0;0;0;0;1;1;1;3;4
From 20 to 24 years;5;2;7;0;0;0;0;0;0;5;2;7
From 25 to 29 years;4;1;5;0;0;0;0;0;0;4;1;5
From 30 to 34 years;2;1;3;0;0;0;0;0;0;2;1;3
From 35 to 39 years;6;7;13;0;0;0;0;0;0;6;7;13
From 40 to 44 years;4;6;10;0;0;0;0;0;0;4;6;10
From 45 to 49 years;4;1;5;1;0;1;0;1;1;5;2;7
From 50 to 54 years;5;4;9;0;1;1;0;1;1;5;6;11
From 55 to 59 years;5;5;10;1;1;2;1;0;1;7;6;13
From 60 to 64 years;4;6;10;4;1;5;0;0;0;8;7;15
From 65 to 69 years;10;6;16;1;0;1;0;1;1;11;7;18
From 70 to 74 years;10;3;13;0;0;0;0;1;1;10;4;14
From 75 to 79 years;4;2;6;0;1;1;0;0;0;4;3;7
From 80 to 84 years;3;3;6;0;0;0;0;0;0;3;3;6
85 years and over;4;3;7;0;0;0;0;0;0;4;3;7
Total;78;54;132;7;4;11;1;5;6;86;63;149

