﻿Impost de béns immobles de naturalesa urbana (IBI)
Torms, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252249&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;178;3347;22089;18803;124
2021;1989;178;3347;22089;18803;124
2020;1989;178;3347;22089;18803;124
2019;1989;162;3074;20286;18975;125
2018;1989;161;3081;20331;19137;126
2017;1989;158;2111;13935;13361;88
2016;1989;158;2111;13935;13363;88
2015;1989;158;1902;13810;12038;87
2014;1989;158;1865;13540;11804;86
2013;1989;360;2420;15973;6722;44
2012;1989;360;2425;16003;6736;45
2011;1989;158;1844;11064;11671;70
2010;1989;158;1844;11064;11671;70
2009;1989;158;1826;10955;11557;69
2008;1989;156;1764;10585;11308;68
2007;1989;155;1750;10501;11290;68
2006;1989;155;1714;10284;11058;66

