﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Salvador de Guardiola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080983&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3187;40;16;64;7;36;1;3351
2021;3100;38;16;50;11;24;4;3243
2020;3045;38;14;80;9;29;6;3221
2019;3019;34;14;72;7;30;3;3179
2018;2991;36;13;90;8;27;3;3168
2017;2998;35;13;50;7;22;2;3127
2016;3035;35;11;34;8;17;1;3141
2015;3017;31;10;46;3;16;3;3126
2014;3013;31;11;45;7;20;3;3130
2013;3015;34;2;35;9;26;1;3122
2012;3038;25;3;32;12;27;2;3139
2011;3047;26;4;33;11;20;5;3146
2010;2989;23;3;30;13;18;2;3078
2009;2975;20;5;34;26;20;2;3082
2008;2939;20;5;25;34;19;2;3044
2007;2861;21;5;41;25;13;4;2970
2006;2748;18;12;50;19;11;5;2863
2005;2653;14;5;55;14;7;5;2753
2004;2537;13;4;45;11;8;4;2622
2003;2320;13;3;34;9;7;4;2390
2002;2192;12;2;33;4;0;2;2245
2001;2075;11;1;5;4;0;0;2096
2000;1973;10;2;5;4;0;0;1994

