﻿Población. Por sexo y edad quinquenal
Vilanova d'Escornalbou. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431671&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;11;22
De 5 a 9 años;12;17;29
De 10 a 14 años;22;13;35
De 15 a 19 años;16;19;35
De 20 a 24 años;18;10;28
De 25 a 29 años;5;10;15
De 30 a 34 años;14;9;23
De 35 a 39 años;16;17;33
De 40 a 44 años;17;31;48
De 45 a 49 años;29;25;54
De 50 a 54 años;26;21;47
De 55 a 59 años;31;25;56
De 60 a 64 años;23;18;41
De 65 a 69 años;22;15;37
De 70 a 74 años;15;15;30
De 75 a 79 años;15;14;29
De 80 a 84 años;6;8;14
De 85 a 89 años;6;5;11
De 90 a 94 años;1;6;7
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;306;289;595

