﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170391
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;3;0;0;4;36
Sense estudis;170;124;104;25;1;171
Primer grau;616;581;563;305;3;619
ESO,EGB, Batx. elemental;567;548;550;442;1;568
FP grau mitjà;73;71;71;69;0;73
FP grau superior;84;83;83;80;0;84
Batxillerat superior;177;175;172;154;2;179
Diplomatura;146;142;140;137;0;146
Llicenciatura i doctorat;157;156;155;151;1;158
Total;2022;1883;1838;1363;12;2034

