﻿Viviendas principales. Por tipo de edificio y superficie útil
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:28&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;12;0;24;0;0;33
De 31 a 45 m²;33;18;195;0;3;249
De 46 a 60 m²;162;60;975;3;6;1206
De 61 a 75 m²;282;84;1539;12;3;1920
De 76 a 90 m²;450;102;1164;12;3;1731
De 91 a 105 m²;711;168;618;9;9;1518
De 106 a 120 m²;714;174;273;9;0;1176
De 121 a 150 m²;1206;201;180;0;3;1587
De 151 a 180 m²;699;84;33;0;0;816
Más de 180 m²;1227;90;27;0;0;1341
No consta;3;0;27;48;21;99
Total;5499;981;5052;96;48;11673

