﻿Bovins. Nombre de caps
Vall de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:259010&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;185
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;88
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;4
 caps;88
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;9
 mascles;
 explot.;3
 caps;3
 braves que no han parit;
 explot.;2
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;24
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;4
 caps;23
             Bovins de menys d'1 any;
 explot.;4
 caps;64

