﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:07
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;536;495;1031;127;136;263;663;631;1294
1 any;549;489;1038;161;177;338;710;666;1376
2 anys;580;562;1142;187;178;365;767;740;1507
3 anys;672;602;1274;156;148;304;828;750;1578
4 anys;734;660;1394;159;134;293;893;794;1687
5 anys;738;757;1495;162;149;311;900;906;1806
6 anys;786;733;1519;148;142;290;934;875;1809
7 anys;785;791;1576;176;131;307;961;922;1883
8 anys;815;728;1543;162;157;319;977;885;1862
9 anys;891;829;1720;160;137;297;1051;966;2017
10 anys;897;813;1710;150;123;273;1047;936;1983
11 anys;971;899;1870;122;123;245;1093;1022;2115
12 anys;954;892;1846;121;123;244;1075;1015;2090
13 anys;969;910;1879;121;117;238;1090;1027;2117
14 anys;953;910;1863;101;94;195;1054;1004;2058
15 anys;928;923;1851;105;91;196;1033;1014;2047
16 anys;939;883;1822;111;81;192;1050;964;2014
17 anys;936;852;1788;148;107;255;1084;959;2043
18 anys;920;835;1755;169;104;273;1089;939;2028
19 anys;805;765;1570;165;111;276;970;876;1846
20 anys;779;763;1542;200;121;321;979;884;1863
21 anys;814;759;1573;171;129;300;985;888;1873
22 anys;780;794;1574;161;133;294;941;927;1868
23 anys;762;637;1399;167;192;359;929;829;1758
24 anys;776;731;1507;159;179;338;935;910;1845
25 anys;745;677;1422;189;194;383;934;871;1805
26 anys;707;680;1387;176;203;379;883;883;1766
27 anys;646;665;1311;206;202;408;852;867;1719
28 anys;653;635;1288;225;207;432;878;842;1720
29 anys;739;655;1394;220;234;454;959;889;1848
30 anys;730;647;1377;215;235;450;945;882;1827
31 anys;730;708;1438;204;273;477;934;981;1915
32 anys;685;659;1344;222;267;489;907;926;1833
33 anys;741;712;1453;234;267;501;975;979;1954
34 anys;723;722;1445;237;295;532;960;1017;1977
35 anys;800;769;1569;224;291;515;1024;1060;2084
36 anys;789;815;1604;255;289;544;1044;1104;2148
37 anys;822;888;1710;233;317;550;1055;1205;2260
38 anys;923;872;1795;277;288;565;1200;1160;2360
39 anys;1039;1007;2046;268;275;543;1307;1282;2589
40 anys;1038;1032;2070;258;247;505;1296;1279;2575
41 anys;1146;1118;2264;295;263;558;1441;1381;2822
42 anys;1242;1174;2416;271;276;547;1513;1450;2963
43 anys;1338;1278;2616;272;260;532;1610;1538;3148
44 anys;1371;1364;2735;285;246;531;1656;1610;3266
45 anys;1385;1330;2715;279;246;525;1664;1576;3240
46 anys;1410;1318;2728;219;227;446;1629;1545;3174
47 anys;1354;1265;2619;243;206;449;1597;1471;3068
48 anys;1357;1223;2580;200;151;351;1557;1374;2931
49 anys;1293;1172;2465;206;149;355;1499;1321;2820
50 anys;1332;1218;2550;195;142;337;1527;1360;2887
51 anys;1305;1175;2480;191;146;337;1496;1321;2817
52 anys;1222;1137;2359;199;129;328;1421;1266;2687
53 anys;1201;1110;2311;165;133;298;1366;1243;2609
54 anys;1194;1141;2335;129;113;242;1323;1254;2577
55 anys;1191;1106;2297;122;104;226;1313;1210;2523
56 anys;1180;1156;2336;109;100;209;1289;1256;2545
57 anys;1229;1116;2345;119;103;222;1348;1219;2567
58 anys;1121;1207;2328;103;82;185;1224;1289;2513
59 anys;1118;1127;2245;84;82;166;1202;1209;2411
60 anys;1076;1124;2200;75;51;126;1151;1175;2326
61 anys;1143;1219;2362;75;75;150;1218;1294;2512
62 anys;1047;1144;2191;60;57;117;1107;1201;2308
63 anys;1077;1135;2212;60;52;112;1137;1187;2324
64 anys;1043;1098;2141;42;48;90;1085;1146;2231
65 anys;1053;1036;2089;49;53;102;1102;1089;2191
66 anys;868;967;1835;41;49;90;909;1016;1925
67 anys;893;947;1840;34;38;72;927;985;1912
68 anys;890;939;1829;29;16;45;919;955;1874
69 anys;948;941;1889;28;35;63;976;976;1952
70 anys;809;891;1700;22;29;51;831;920;1751
71 anys;756;806;1562;20;31;51;776;837;1613
72 anys;811;841;1652;14;19;33;825;860;1685
73 anys;816;989;1805;8;26;34;824;1015;1839
74 anys;736;836;1572;12;15;27;748;851;1599
75 anys;673;866;1539;12;14;26;685;880;1565
76 anys;668;833;1501;5;11;16;673;844;1517
77 anys;581;786;1367;9;6;15;590;792;1382
78 anys;608;792;1400;9;14;23;617;806;1423
79 anys;424;630;1054;5;14;19;429;644;1073
80 anys;466;561;1027;4;9;13;470;570;1040
81 anys;506;701;1207;8;11;19;514;712;1226
82 anys;246;330;576;3;7;10;249;337;586
83 anys;288;461;749;5;5;10;293;466;759
84 anys;376;649;1025;3;7;10;379;656;1035
85 anys o més;2321;4553;6874;11;25;36;2332;4578;6910
Total;77891;79965;157856;11741;11276;23017;89632;91241;180873

