﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172001&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;12;120;82;21;16;17;19;24;311
 dones;1;11;135;62;11;11;27;27;19;304
 total;1;23;255;144;32;27;44;46;43;615
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;46;58;21;14;13;14;22;189
 dones;0;1;20;39;8;8;14;21;15;126
 total;0;2;66;97;29;22;27;35;37;315
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;0;0;1;0;2;0;5
 total;0;1;1;0;0;1;0;2;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;4;0;1;1;1;0;9
 dones;0;0;8;8;1;1;4;0;1;23
 total;0;0;10;12;1;2;5;1;1;32
 total actius;;;;;;;;;;
 homes;0;1;48;62;21;15;14;15;22;198
 dones;0;2;29;47;9;10;18;23;16;154
 total;0;3;77;109;30;25;32;38;38;352
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;64;16;0;0;0;0;0;88
 dones;0;8;83;10;0;0;1;2;1;105
 total;0;16;147;26;0;0;1;2;1;193
 incapacitats permanents;;;;;;;;;;
 homes;0;3;8;1;0;0;2;0;2;16
 dones;1;1;10;0;0;0;0;0;0;12
 total;1;4;18;1;0;0;2;0;2;28
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;1;4;0;9
 dones;0;0;1;3;2;1;5;2;1;15
 total;0;0;1;6;2;2;6;6;1;24
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;12;2;0;0;3;0;1;18
 total;0;0;12;2;0;0;3;0;1;18
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;11;72;20;0;1;3;4;2;113
 dones;1;9;106;15;2;1;9;4;3;150
 total;1;20;178;35;2;2;12;8;5;263

