﻿Població a 1 de gener. Per sexe i edat any a any
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171997
;Homes;Dones;Total
0 anys;47;37;84
1 any;50;49;99
2 anys;45;52;97
3 anys;59;54;113
4 anys;52;58;110
5 anys;59;56;115
6 anys;63;54;117
7 anys;54;59;113
8 anys;75;60;135
9 anys;61;47;108
10 anys;64;79;143
11 anys;83;80;163
12 anys;70;59;129
13 anys;63;72;135
14 anys;77;49;126
15 anys;62;64;126
16 anys;59;58;117
17 anys;80;59;139
18 anys;69;72;141
19 anys;53;48;101
20 anys;52;50;102
21 anys;52;63;115
22 anys;82;85;167
23 anys;84;61;145
24 anys;65;64;129
25 anys;75;71;146
26 anys;62;65;127
27 anys;63;70;133
28 anys;69;67;136
29 anys;73;60;133
30 anys;78;54;132
31 anys;61;59;120
32 anys;72;60;132
33 anys;77;64;141
34 anys;80;66;146
35 anys;84;57;141
36 anys;82;86;168
37 anys;61;86;147
38 anys;87;53;140
39 anys;110;83;193
40 anys;72;107;179
41 anys;96;110;206
42 anys;114;68;182
43 anys;102;96;198
44 anys;104;110;214
45 anys;95;81;176
46 anys;105;80;185
47 anys;113;97;210
48 anys;112;101;213
49 anys;102;84;186
50 anys;92;90;182
51 anys;89;71;160
52 anys;88;93;181
53 anys;83;88;171
54 anys;100;85;185
55 anys;115;99;214
56 anys;102;90;192
57 anys;99;103;202
58 anys;88;72;160
59 anys;101;86;187
60 anys;80;88;168
61 anys;86;87;173
62 anys;65;94;159
63 anys;69;77;146
64 anys;71;64;135
65 anys;79;51;130
66 anys;76;66;142
67 anys;68;49;117
68 anys;55;72;127
69 anys;54;47;101
70 anys;54;56;110
71 anys;35;66;101
72 anys;69;51;120
73 anys;46;65;111
74 anys;59;60;119
75 anys;48;51;99
76 anys;45;53;98
77 anys;38;41;79
78 anys;50;36;86
79 anys;38;44;82
80 anys;33;34;67
81 anys;31;38;69
82 anys;20;16;36
83 anys;22;28;50
84 anys;21;31;52
85 anys;21;35;56
86 anys;25;31;56
87 anys;22;26;48
88 anys;19;29;48
89 anys;15;22;37
90 anys;13;25;38
91 anys;8;24;32
92 anys;10;8;18
93 anys;3;10;13
94 anys;3;10;13
95 anys;2;7;9
96 anys;0;11;11
97 anys;2;5;7
98 anys;0;2;2
99 anys;1;3;4
100 anys o més;1;4;5
Total;6143;5918;12061

