﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torroja del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;703,11;561,28;..;..;655,83
2021;..;617,79;496,29;..;..;577,29
2020;..;648,53;506,32;..;..;620,09
2019;..;656,70;..;..;..;643,19
2018;..;639,01;..;..;..;626,26
2017;..;637,12;..;..;..;622,97
2016;..;635,50;..;..;..;604,01
2014;..;616,36;425,05;..;..;566,91
2013;..;612,41;423,99;..;..;565,36
2012;..;600,93;368,44;..;..;565,16
2011;..;575,01;364,77;..;..;543,86

