﻿Population aged 16 and over. By extended levels of education attained
Fonollosa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080847&lang=en
;2011
Illiteracy;..
No formal schooling;117
Primary education;138
Compulsory secondary education;432
Upper secondary education (batxillerat);111
Intermediate-level vocational training;78
Advanced-level vocational training;155
University diploma;74
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;1177

