﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gualba. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080977&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;559;559;536;526;354;0
Després de 1990;8;7;4;4;3;1
De 1990 a 1986;7;6;2;3;1;1
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;3;3;2;3;1;0
De 1975 a 1971;4;4;4;4;4;0
De 1970 a 1966;6;5;3;3;2;1
De 1965 a 1961;36;33;20;15;4;3
De 1960 a 1951;29;27;20;21;7;2
De 1950 a 1941;11;11;6;5;1;0
De 1940 a 1931;6;5;1;1;0;1
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;673;664;602;589;378;9

