﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170890&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;95;28;123
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;305;112;417
Energia elèctrica, gas i aigua;3;5;8
Construcció;277;79;356
Comerç i reparacions;249;60;309
Hoteleria;90;63;153
Transport, emmagatzematge i comunicacions;48;12;60
Mediació financera;27;18;45
"Activitats immobiliàries, lloguer; serveis empresarials";69;16;85
Administració pública, defensa i SS obligatòria;46;19;65
Educació;33;51;84
Activitats sanitàries i veterinàries, serveis socials;53;12;65
"Altres activitats socials i serveis; serveis personals";45;9;54
Llars que ocupen personal domèstic;20;3;23
Organismes extraterritorials;0;0;0
Total;1361;488;1849

