﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bigues i Riells del Fai. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080235&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;574;666;465;399;367;372;642;896;843;722;577;462;440;326;270;197;146;106;8468
Hombres;293;332;254;227;203;198;325;446;465;373;295;231;236;167;142;93;58;32;4369
Mujeres;281;334;211;172;164;174;317;450;378;349;282;231;204;159;128;104;88;74;4099
Resto de la Unión Europea;3;5;9;5;12;19;18;23;17;11;10;6;8;2;0;1;2;1;151
Hombres;1;3;4;3;9;11;9;11;11;7;7;3;3;2;0;0;2;1;86
Mujeres;2;3;6;2;3;8;9;11;6;4;3;3;5;0;0;1;0;0;65
Resto de Europa;0;2;1;2;1;3;1;1;3;4;2;1;0;0;1;0;0;0;22
Hombres;0;1;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;5
Mujeres;0;1;1;2;1;3;0;1;3;2;1;1;0;0;1;0;0;0;17
África;5;1;2;5;3;7;8;4;3;4;1;4;0;0;1;0;0;0;48
Hombres;3;1;1;2;1;5;5;3;2;1;0;3;0;0;1;0;0;0;28
Mujeres;2;0;1;3;2;2;2;1;1;3;1;1;0;0;0;0;0;0;20
América del Norte y Central;0;0;2;2;1;2;4;2;4;0;0;0;0;0;0;0;0;0;17
Hombres;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;2;1;0;2;2;2;4;0;0;0;0;0;0;0;0;0;13
América del Sur;1;3;3;8;9;11;9;8;10;7;5;4;1;0;1;0;0;0;82
Hombres;0;2;0;3;6;4;4;4;3;4;2;1;1;0;0;0;0;0;35
Mujeres;1;1;3;5;3;7;5;4;7;3;3;3;0;0;1;0;0;0;47
Asia y Oceanía;0;0;2;0;0;0;2;5;3;0;0;0;3;0;0;0;0;0;15
Hombres;0;0;2;0;0;0;2;5;2;0;0;0;2;0;0;0;0;0;13
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Total;582;677;484;421;394;414;684;940;883;748;594;477;452;328;273;198;148;107;8803
Hombres;297;338;260;236;221;218;349;470;483;387;305;238;242;169;143;93;60;33;4540
Mujeres;286;339;224;185;173;196;335;470;401;361;289;239;210;159;130;105;88;74;4262

