﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171693&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;0;0;0;0;0;1;0;0;1
1989;1;0;0;0;1;0;3;0;5
1988;0;0;0;2;0;0;3;0;5
1987;0;0;0;0;1;0;2;0;3
1986-81;1;0;1;1;2;3;3;0;11
1980-71;2;0;4;9;10;3;49;1;78
1970-61;5;2;7;5;7;3;46;0;75
1960-51;2;0;1;7;4;2;11;0;27
1950-41;0;0;0;1;0;0;3;0;4
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;2;13;25;26;12;123;1;213

