﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172348&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;9;12;3;9;12;2;9;11;3;9;12;0;6;6;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 20 a 24 anys;11;12;23;11;11;22;11;11;22;11;11;22;11;11;22;0;1;1
De 25 a 29 anys;6;6;12;6;6;12;5;6;11;5;6;11;5;6;11;0;0;0
De 30 a 34 anys;8;5;13;8;5;13;8;5;13;6;5;11;6;5;11;0;0;0
De 35 a 39 anys;9;9;18;9;9;18;9;9;18;9;9;18;7;7;14;0;0;0
De 40 a 44 anys;11;7;18;11;7;18;10;6;16;10;6;16;6;5;11;0;0;0
De 45 a 49 anys;10;10;20;10;10;20;10;9;19;10;9;19;7;8;15;0;0;0
De 50 a 54 anys;11;8;19;11;8;19;10;5;15;10;4;14;6;3;9;0;0;0
De 55 a 59 anys;9;7;16;9;7;16;7;5;12;5;5;10;4;3;7;0;0;0
De 60 a 64 anys;5;2;7;5;2;7;4;2;6;4;2;6;3;1;4;0;0;0
De 65 a 69 anys;4;5;9;3;5;8;3;3;6;3;3;6;1;0;1;1;0;1
De 70 a 74 anys;4;6;10;4;5;9;3;5;8;3;5;8;0;0;0;0;1;1
De 75 a 79 anys;5;9;14;5;9;14;5;5;10;5;5;10;1;1;2;0;0;0
De 80 a 84 anys;5;5;10;5;5;10;4;5;9;4;4;8;0;1;1;0;0;0
De 85 anys i més;5;6;11;5;6;11;4;6;10;3;6;9;3;0;3;0;0;0
Total;112;113;225;111;111;222;101;97;198;97;95;192;66;63;129;1;2;3

