﻿Población. Por año de llegada a España y sexo
Centelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080673&lang=es
;Hombres;Mujeres;Total
2020;21;18;42
2019;21;21;45
2018;18;12;33
2017;9;21;33
2016;12;18;30
2011-2015;30;45;78
2001-2010;165;153;318
1991-2000;33;36;72
1981-1990;9;12;21
Antes de 1981;18;15;30
Siempre ha vivido;3393;3504;6897
Total;3738;3861;7596

