﻿Cadastre immobiliari rústic
Fígols i Alinyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:259084&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1688;2325;1377
2021;2001;1994;1711;2359;1379
2020;2001;1994;1708;2370;1387
2019;2001;1994;1707;2402;1407
2018;2001;1994;1702;2401;1411
2017;2001;1994;1662;1682;1012
2016;2001;1994;1666;1686;1012
2015;2001;1994;1666;1698;1019
2014;2001;1994;1661;1698;1022
2013;2001;1994;1658;1692;1021
2012;2001;1994;1648;1590;965
2011;2001;1994;1648;1590;965
2010;2001;1994;1647;1593;967
2009;2001;1994;1648;1577;957
2008;2001;1994;1640;1546;943
2007;2001;1994;1636;1488;909
2006;1994;1994;1636;1459;892

