﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Solsonès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:35&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;624;662;708;699;747;650;761;849;1030;1075;1020;1013;925;764;670;532;403;500;13632
Catalonia;597;611;654;572;565;455;511;588;739;810;774;803;748;604;524;437;323;433;10748
Barcelona;56;59;68;63;91;111;132;173;230;241;249;257;228;167;110;70;50;71;2426
Girona;5;1;2;4;1;2;4;3;3;2;1;4;1;2;3;2;0;2;42
Lleida;536;549;581;501;468;338;370;407;502;559;513;539;518;434;408;362;272;356;8213
Tarragona;0;2;3;4;5;4;5;5;4;8;11;3;1;1;3;3;1;4;67
Rest of Spain;4;8;8;9;14;8;24;24;32;48;64;90;109;116;120;83;70;64;895
Andalucía;1;2;2;2;0;2;4;7;9;10;26;58;66;76;72;58;57;45;497
Aragón;0;0;1;1;1;2;3;1;5;5;0;3;7;7;7;4;0;4;51
Principado de Asturias;0;0;1;0;1;0;0;2;1;0;1;3;0;1;1;0;0;0;11
Illes Balears;0;0;1;0;2;0;1;1;0;5;1;0;1;0;0;1;0;0;13
Canarias;0;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;0;5
Cantabria;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;4
Castilla - La Mancha;0;1;3;0;0;1;1;0;1;3;7;2;4;6;16;3;2;3;53
Castilla y León;2;0;0;1;3;2;1;3;3;3;2;3;9;3;2;2;4;1;44
Comunitat Valenciana;0;0;0;1;5;1;1;4;4;6;5;3;0;2;3;1;2;2;40
Extremadura;0;0;0;0;0;0;3;0;0;2;4;3;11;8;5;4;1;2;43
Galicia;0;1;0;0;2;0;3;2;2;7;4;6;4;7;8;8;1;5;60
Comunidad de Madrid;0;1;0;3;0;0;3;1;5;2;4;2;3;1;2;0;0;0;27
Región de Murcia;1;0;0;0;0;0;1;1;0;1;1;3;0;1;1;1;3;2;16
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
País Vasco;0;0;0;0;0;0;1;2;1;4;8;3;1;2;0;0;0;0;22
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;3;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;6
Foreign;23;43;46;118;168;187;226;237;259;217;182;120;68;44;26;12;10;3;1989

