﻿Feines no remunerades de la llar segons edat i activitat laboral. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5296&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa a la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
Actius;26,1;585,1;501,2;253,9;1366,3
de 16 a 24 anys;..;11,2;6,8;..;20,2
de 25 a 54 anys;20,3;522,6;388,4;188,9;1120,2
de 55 anys i més;5,7;51,3;106,1;62,9;225,9
de 55 a 64 anys;..;47,3;100,0;57,3;209,7
de 65 anys i més;..;..;6,0;5,5;16,2
Inactius;29,9;155,4;191,7;165,3;542,3
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;..;21,3;14,0;9,9;48,9
de 55 anys i més;26,2;134,0;177,7;155,4;493,4
de 55 a 64 anys;..;33,6;41,4;34,0;111,5
de 65 anys i més;23,7;100,4;136,3;121,5;381,9
Dones;1111,8;791,6;120,4;52,7;2076,5
Actives;541,8;565,8;57,4;8,4;1173,4
de 16 a 24 anys;9,5;20,3;..;..;33,5
de 25 a 54 anys;452,7;507,0;48,6;6,6;1014,9
de 55 anys i més;79,6;38,6;6,0;..;125,0
de 55 a 64 anys;75,7;36,8;5,9;..;119,0
de 65 anys i més;..;..;..;..;6,0
Inactives;569,9;225,8;63,0;44,4;903,1
de 16 a 24 anys;8,7;..;..;..;13,0
de 25 a 54 anys;210,0;76,0;14,3;..;303,2
de 55 anys i més;351,2;145,8;48,5;41,4;586,9
de 55 a 64 anys;149,4;43,5;13,1;..;209,6
de 65 anys i més;201,8;102,4;35,4;37,8;377,3

