﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252234&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;200;160;150;615
03/2024 (p);105;200;160;155;620
02/2024;105;195;160;155;615
01/2024;105;190;155;155;600
12/2023;100;195;155;155;605
11/2023;105;200;155;155;615
10/2023;100;200;155;155;610
09/2023;100;200;155;150;605
08/2023;105;200;140;150;590
07/2023;110;200;145;145;600
06/2023;115;200;145;150;605
05/2023;105;205;150;150;610
04/2023;100;210;150;150;615
03/2023;95;210;150;150;605
02/2023;95;210;150;145;600
01/2023;95;205;150;145;595
12/2022;100;200;155;145;595
11/2022;100;200;150;150;600
10/2022;95;205;150;145;595
09/2022;90;205;150;145;590
08/2022;90;195;145;145;575
07/2022;100;200;150;145;590
06/2022;95;195;150;145;590
05/2022;95;205;160;145;600
04/2022;100;205;160;145;605
03/2022;95;205;160;140;600
02/2022;95;205;160;135;595
01/2022;90;200;160;135;585
12/2021;97;211;159;138;605
11/2021;85;212;154;137;588
10/2021;85;209;153;133;580
09/2021;86;209;148;136;579
08/2021;82;213;146;138;579
07/2021;91;215;152;137;595
06/2021;91;215;153;137;596
05/2021;77;213;159;133;582
04/2021;78;213;162;132;585
03/2021;87;209;161;133;590
02/2021;87;202;161;131;581
01/2021;88;201;164;129;582
12/2020;91;200;162;129;582
11/2020;92;197;160;130;579
10/2020;86;198;157;128;569
09/2020;85;197;158;127;567
08/2020;88;197;154;131;570
07/2020;102;191;152;131;576
06/2020;100;198;156;134;588
05/2020;105;196;152;133;586
03/2020;96;202;148;135;581
12/2019;108;210;147;139;604
09/2019;92;213;142;143;590
06/2019;104;205;144;130;583
03/2019;99;209;144;132;584
12/2018;102;205;145;130;582
09/2018;98;209;146;132;585
06/2018;113;210;145;128;596
03/2018;106;211;156;121;594
12/2017;102;206;162;114;584
09/2017;96;207;157;121;581
06/2017;102;199;158;109;568
03/2017;97;200;162;109;568
12/2016;86;206;159;110;561
09/2016;77;205;158;109;549
06/2016;89;206;155;109;559
03/2016;72;214;159;107;552
12/2015;77;214;155;106;552
09/2015;72;208;152;106;538
06/2015;76;205;150;103;534
03/2015;72;199;152;102;525
12/2014;65;207;155;101;528
09/2014;62;213;154;95;524
06/2014;67;210;152;98;527
03/2014;62;206;152;94;514
12/2013;70;202;158;93;523
09/2013;69;210;163;92;534
06/2013;66;206;164;93;529
03/2013;67;206;163;97;533
12/2012;71;223;165;95;554
09/2012;82;229;161;91;563
06/2012;90;223;160;95;568
03/2012;85;225;157;93;560

