﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:080734
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;27;174;399;462;537;129;3;561;783;33;123;27;15;33531;36801
De 15 a 19 anys;21;162;402;453;417;3;0;219;183;6;0;0;15;489;2373
De 20 a 24 anys;3;3;0;3;78;21;3;201;372;15;30;3;0;1692;2415
De 25 a 29 anys;0;3;0;0;15;21;0;66;93;6;33;12;0;2193;2445
De 30 a 34 anys;0;3;0;0;9;21;0;30;42;3;24;3;0;2508;2640
De 35 a 39 anys;0;0;0;3;6;18;0;18;36;0;6;6;0;2931;3024
De 40 a 44 anys;3;0;0;3;6;9;0;9;24;0;12;3;0;3657;3723
De 45 a 49 anys;0;3;0;0;3;9;0;9;21;0;9;0;0;3921;3981
De 50 a 54 anys;0;0;0;0;0;15;0;6;9;0;3;0;0;3519;3558
De 55 a 59 anys;0;0;0;0;3;6;0;0;6;0;3;3;0;2868;2883
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;2346;2352
65 anys o més;0;0;0;0;3;3;0;0;3;0;0;0;0;7401;7410
Dones;18;132;393;627;432;216;0;519;1089;66;111;24;9;36015;39657
De 15 a 19 anys;18;120;393;606;297;3;0;204;258;21;0;0;9;354;2286
De 20 a 24 anys;0;0;0;12;63;21;0;165;522;36;39;3;0;1410;2277
De 25 a 29 anys;0;6;0;3;18;36;0;39;129;6;33;6;0;2124;2403
De 30 a 34 anys;0;3;0;3;9;27;0;33;60;0;21;3;0;2505;2658
De 35 a 39 anys;0;0;0;0;6;21;0;30;33;0;6;6;0;2838;2943
De 40 a 44 anys;0;0;0;0;12;27;0;15;27;0;9;3;0;3612;3708
De 45 a 49 anys;0;0;0;0;12;30;0;21;30;0;0;3;0;3720;3816
De 50 a 54 anys;0;0;0;0;9;21;0;6;18;0;3;3;0;3519;3582
De 55 a 59 anys;0;0;0;0;0;18;0;3;9;3;0;0;0;3024;3054
De 60 a 64 anys;0;0;0;0;0;9;0;0;0;0;0;0;0;2529;2538
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;10383;10389
Total;42;306;795;1086;969;348;3;1080;1875;96;234;54;27;69546;76458
De 15 a 19 anys;39;282;795;1056;717;6;0;426;441;27;0;0;27;843;4662
De 20 a 24 anys;3;3;0;18;141;39;3;366;894;51;69;6;0;3102;4689
De 25 a 29 anys;0;9;0;6;33;57;0;105;225;12;66;18;0;4314;4851
De 30 a 34 anys;0;9;0;3;18;48;0;60;99;0;45;3;0;5013;5298
De 35 a 39 anys;0;3;0;3;15;39;0;48;69;0;12;9;0;5769;5967
De 40 a 44 anys;3;3;0;3;18;39;0;24;48;0;21;6;0;7269;7428
De 45 a 49 anys;0;3;0;0;18;39;0;30;51;0;12;3;0;7641;7797
De 50 a 54 anys;0;0;0;0;9;33;0;15;30;0;6;6;0;7038;7137
De 55 a 59 anys;0;0;0;0;3;24;0;3;12;0;3;3;0;5889;5937
De 60 a 64 anys;0;0;0;0;0;12;0;0;3;0;0;3;0;4875;4887
65 anys o més;0;0;0;0;3;6;0;0;3;0;0;0;0;17787;17799

