﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bisbal d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170221&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1012;3727;853;903;3572;1096;1915;7299;1949
2021;1041;3720;835;938;3591;1065;1979;7311;1900
2020;1038;3722;805;958;3576;1060;1996;7298;1865
2019;1022;3649;775;979;3528;1021;2001;7177;1796
2018;1022;3625;760;959;3473;1020;1981;7098;1780
2017;1010;3603;752;957;3439;1014;1967;7042;1766
2016;1020;3587;739;942;3455;999;1962;7042;1738
2015;1042;3606;722;922;3476;991;1964;7082;1713
2014;1035;3671;713;909;3462;971;1944;7133;1684
2013;1044;3705;703;900;3476;965;1944;7181;1668
2012;1027;3689;703;886;3416;958;1913;7105;1661
2011;950;3603;714;846;3360;962;1796;6963;1676
2010;923;3632;704;830;3351;957;1753;6983;1661
2009;872;3720;693;800;3358;942;1672;7078;1635
2008;834;3626;700;750;3319;944;1584;6945;1644
2007;769;3371;679;729;3114;931;1498;6485;1610
2006;711;3234;663;710;3030;913;1421;6264;1576
2005;703;3228;663;676;3006;920;1379;6234;1583
2004;658;3087;681;629;2916;914;1287;6003;1595
2003;628;2996;693;630;2794;910;1258;5790;1603
2002;592;2832;690;595;2671;908;1187;5503;1598
2001;592;2826;685;607;2695;913;1199;5521;1598
2000;609;2778;683;629;2664;901;1238;5442;1584

