﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Osona
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:24
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;1242,1;10,1;107,4
1995;1114,1;9,3;106,3
1994;1014,7;8,5;105,1
1993;965,5;8,1;103,3
1992;894,9;7,6;102,8
1991;842;7,1;103,2
1990;731;6,2;99,8
1989;639,6;5,5;103,3
1988;578,8;5;102,4
1987;525,8;4,5;103,5
1986;468,4;4,1;103,2

