﻿Aprofitament de la SAU
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082251
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;30
  ha;271;404
 secà;;
 explot.;24;30
 ha;271;404
 regadiu;;
 explot.;10;8
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;30
 ha;269;404
 secà;;
 explot.;23;30
 ha;269;404
 regadiu;;
 explot.;10;8
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;214;0
 secà;;
 explot.;4;0
 ha;214;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

