﻿Immigracions externes. Per continent de procedència
Montagut i Oix
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171096&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);1 (b);0 (b);4 (b);0 (b);0 (b);2 (b);11 (b)
2021;2;0;0;1;0;0;0;3
2020;2;0;2;0;0;0;0;4
2019;1;0;0;2;0;0;1;4
2018;3;0;2;2;0;0;2;9
2017;4;0;0;0;0;0;0;4
2016;4;0;0;4;0;0;1;9
2015;4;0;0;1;0;0;2;7
2014;3;0;0;2;0;0;0;5
2013;0;2;0;3;0;0;0;5
2012;1;0;0;1;0;0;1;3
2011;2;0;0;1;0;0;1;4
2010;2;0;0;0;0;0;1;3
2009;4;0;0;4;0;0;3;11
2008;10;0;2;1;1;0;3;17
2007;6;0;0;3;1;0;0;10
2006;5;4;0;2;0;0;0;11
2005;7;2;1;4;0;0;0;14
2004;8;1;0;2;0;0;0;11

