﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170622
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;62
Cotxe/furgoneta com a passatger;24
Autobús/ autocar/ minibús;33
Metro;2
Moto;13
A peu;82
Tren;9
Bicicleta;1
Altres mitjans;5
Total;218
No aplicable;100
No es desplaça;6
Població que estudia resident;324

