﻿Population. By nationality (continents), sex and five-year age group
Alpicat. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250236&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;403;395;345;316;320;257;390;516;505;503;467;370;246;202;135;155;134;112;5770
Males;190;207;175;169;149;127;202;240;259;246;241;198;131;103;67;69;59;34;2866
Females;213;188;171;147;171;130;188;276;246;257;226;172;115;99;68;86;75;78;2905
Rest of the European Union;10;11;3;8;26;31;28;27;30;18;22;8;2;0;1;1;0;0;227
Males;6;2;1;4;13;18;14;15;17;10;9;4;2;0;0;0;0;0;116
Females;4;8;2;4;13;13;14;12;13;8;13;4;0;0;1;1;0;0;111
Rest of Europe;0;1;2;1;1;1;4;3;2;0;1;0;0;0;0;0;0;0;16
Males;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Females;0;1;2;1;0;1;4;3;1;0;1;0;0;0;0;0;0;0;14
African;10;5;6;8;16;14;21;13;13;13;2;2;1;1;1;1;0;0;126
Males;4;4;5;8;14;12;18;12;10;11;2;2;1;1;0;1;0;0;104
Females;6;1;1;0;2;2;4;1;3;2;0;0;0;0;1;0;0;0;22
North and Central America;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;0;3;5;5;4;8;5;3;1;1;3;3;0;0;0;0;0;42
Males;0;0;2;2;4;1;5;1;1;0;1;0;1;0;0;0;0;0;18
Females;0;0;1;3;1;3;3;4;2;1;0;3;2;0;0;0;0;0;24
Asia and Oceania;0;1;1;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Females;0;1;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;5
Total;423;413;360;338;368;309;452;564;555;536;493;383;252;203;137;157;134;112;6189
Males;201;213;183;183;181;158;239;268;288;268;253;204;135;104;67;70;59;34;3107
Females;223;199;178;155;187;150;214;296;267;268;240;179;117;99;70;87;75;78;3082

