﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Llorenç de Morunys
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251930
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,3;7,8;14,1
2022;7,4;8,5;15,9
2021;10,3;12,0;22,3
2020;10,3;16,8;27,1
2019;6,2;10,0;16,2
2018;7,1;9,1;16,2
2017;8,6;8,3;16,8
2016;10,4;15,2;25,6
2015;10,6;21,9;32,5
2014;9,4;16,8;26,3
2013;18,2;14,8;33,0
2012;17,8;19,3;37,2
2011;11,0;17,8;28,8
2010;17,8;15,8;33,6
2009;19,3;11,8;31,1
2008;11,3;11,8;23,0
2007;6,5;8,9;15,4
2006;7,4;9,8;17,2
2005;7,3;8,7;16,0

