﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Súria. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082747&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;3;6;9;30;33;66;33;42;75
2019;6;6;9;6;6;9;27;36;63;33;45;81
2018;3;0;3;3;3;6;21;15;36;30;18;48
2017;3;3;9;6;6;12;12;18;30;21;27;51
2016;6;3;9;9;3;12;21;21;42;36;27;63
2011-2015;12;9;21;12;6;15;42;33;75;63;48;111
2001-2010;15;21;39;15;21;33;102;120;219;132;162;294
1991-2000;24;24;45;18;15;33;15;12;27;54;48;102
1981-1990;24;15;39;24;21;45;6;3;6;51;39;90
Antes de 1981;33;36;72;321;441;762;6;9;15;360;486;846
Siempre ha vivido;2061;2097;4158;0;0;0;0;0;0;2061;2097;4158
Total;2190;2217;4404;408;522;933;273;306;582;2871;3045;5916

