﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081976&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;106;192
Pesca;0;2;2
Indústries extractives;1;0;1
Indústries manufactureres;189;81;270
Energia elèctrica, gas i aigua;6;3;9
Construcció;156;113;269
Comerç i reparacions;165;55;220
Hoteleria;105;88;193
Transport, emmagatzematge i comunicacions;32;35;67
Mediació financera;19;19;38
"Activitats immobiliàries, lloguer; serveis empresarials";85;44;129
Administració pública, defensa i SS obligatòria;51;27;78
Educació;77;80;157
Activitats sanitàries i veterinàries, serveis socials;45;74;119
"Altres activitats socials i serveis; serveis personals";60;52;112
Llars que ocupen personal domèstic;99;47;146
Organismes extraterritorials;0;0;0
Total;1176;826;2002

