﻿Viviendas principales. Por superficie útil y año de construcción
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431233&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;57;228;306;162;87;48;48;27;12;24;6;1005
De 1900 a 1920;60;327;309;192;126;78;51;57;36;51;9;1296
De 1921 a 1940;48;171;210;135;60;42;48;33;30;30;3;807
De 1941 a 1950;9;42;63;126;63;54;45;39;9;24;0;474
De 1951 a 1960;12;195;453;240;126;99;84;72;42;39;3;1362
De 1961 a 1970;24;189;2124;1461;747;306;183;192;51;48;0;5328
De 1971 a 1980;15;36;1638;4377;3417;1494;612;453;150;126;0;12309
De 1981 a 1990;0;24;99;495;1584;933;267;369;141;81;0;4002
De 1991 a 2000;39;138;330;627;1581;1437;570;573;186;123;3;5610
De 2001 a 2010;57;477;891;1437;1779;1470;780;462;228;126;0;7710
De 2011 a 2020;0;66;162;24;84;102;57;42;27;18;0;579
No consta;0;0;0;0;0;0;0;0;0;6;30;39
Total;324;1896;6585;9282;9654;6066;2742;2319;912;696;45;40521

