﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250122&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;34;0;0;0;0;0;0;0;0;34
De 15 a 19 anys;78;1;0;1;0;0;0;0;0;80
De 20 a 24 anys;50;6;1;0;0;0;0;0;0;57
De 25 a 29 anys;30;16;13;1;0;0;0;0;0;60
De 30 a 34 anys;11;14;14;8;1;0;0;0;0;48
De 35 a 39 anys;5;9;21;9;1;0;1;0;0;46
De 40 a 44 anys;1;8;14;9;9;1;0;1;0;43
De 45 a 49 anys;1;4;23;10;8;4;0;0;0;50
De 50 a 54 anys;2;7;11;10;6;3;1;0;0;40
De 55 a 59 anys;4;11;19;10;2;0;2;2;0;50
De 60 a 64 anys;4;11;17;5;3;3;1;0;1;45
De 65 a 69 anys;3;8;14;3;1;0;1;0;0;30
De 70 a 74 anys;5;10;7;3;2;0;2;0;1;30
De 75 anys i més;10;12;10;12;9;0;1;2;0;56
Total;238;117;164;81;42;11;9;5;2;669

