﻿Conreus llenyosos: fruiters de fruits secs
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:22&lang=en
;1999;1989
     Total;;
 explot.;638;1173
 ha;673;1216
      Secà;;
 explot.;568;1102
 ha;613;1152
       Regadiu;;
 explot.;87;112
 ha;59;66
     Ametller;;
 total;;
 explot.;627;1152
 ha;661;1201
 secà;;
 explot.;562;1092
 ha;606;1146
 regadiu;;
 explot.;82;94
 ha;56;55
       Avellaner;;
 total;;
 explot.;5;19
 ha;7;9
 secà;;
 explot.;3;8
 ha;5;5
 regadiu;;
 explot.;2;12
 ha;2;6
         Noguera;;
 total;;
 explot.;8;9
 ha;4;6
 secà;;
 explot.;5;2
 ha;3;0
 regadiu;;
 explot.;3;7
 ha;1;5
           Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

