﻿Dedicació a l'explotació de la mà d'obra familiar
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081419&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;52
 altres activitats lucratives;;
 principal;11;20
 secundària;6;3
      Dedicació del cònjuge;;
   sols a l'explotació;11;27
 altres activitats lucratives;;
 principal;1;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;22
 persones;14;30
 altres activitats lucratives;;
 principal;;
 explot.;6;5
 persones;7;5
 secundària;;
 explot.;1;2
 persones;1;2

