﻿Població. Per sexe, edat quinquennal i estat civil
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170773
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;46;43;89;0;0;0;0;0;0;0;0;0;0;0;0;46;43;89
De 15 a 19 anys;19;15;34;0;0;0;0;0;0;0;0;0;0;0;0;19;15;34
De 20 a 24 anys;21;17;38;4;6;10;0;0;0;0;0;0;0;0;0;25;23;48
De 25 a 29 anys;22;8;30;11;14;25;0;0;0;0;0;0;0;0;0;33;22;55
De 30 a 34 anys;12;16;28;13;12;25;0;0;0;0;0;0;0;0;0;25;28;53
De 35 a 39 anys;14;6;20;18;19;37;0;0;0;1;1;2;1;2;3;34;28;62
De 40 a 44 anys;4;1;5;17;16;33;0;0;0;0;1;1;2;0;2;23;18;41
De 45 a 49 anys;5;1;6;18;18;36;0;0;0;2;1;3;2;0;2;27;20;47
De 50 a 54 anys;2;1;3;24;16;40;0;2;2;4;0;4;0;0;0;30;19;49
De 55 a 59 anys;2;2;4;9;13;22;0;1;1;0;4;4;1;1;2;12;21;33
De 60 a 64 anys;1;0;1;8;15;23;0;4;4;1;0;1;2;0;2;12;19;31
De 65 a 69 anys;4;2;6;22;10;32;1;7;8;1;1;2;0;0;0;28;20;48
De 70 a 74 anys;3;1;4;12;9;21;1;6;7;0;0;0;0;0;0;16;16;32
De 75 a 79 anys;3;3;6;15;10;25;3;6;9;0;0;0;0;0;0;21;19;40
De 80 a 84 anys;0;1;1;6;8;14;2;11;13;0;0;0;0;0;0;8;20;28
De 85 anys i més;2;2;4;3;0;3;2;13;15;0;0;0;0;0;0;7;15;22
Total;160;119;279;180;166;346;9;50;59;9;8;17;8;3;11;366;346;712

