﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252094&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;46
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;3
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;22
Empresaris no agraris amb assalariats;124
Empresaris no agraris sense assalariats;88
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;18
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;130
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;143
Resta del personal dels serveis;130
Contramestres capataços d'establiments no agraris;5
Operaris qualificats i especialitzats d'establiments no agraris;129
Operaris sense espec. d'establiments no agraris;32
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;882

