﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torre de Cabdella, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252271
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;8;18;0;0;0;10;8;18
De 5 a 9 anys;16;10;26;1;0;1;17;10;27
De 10 a 14 anys;7;9;16;1;1;2;8;10;18
De 15 a 19 anys;6;8;14;0;2;2;6;10;16
De 20 a 24 anys;15;8;23;1;0;1;16;8;24
De 25 a 29 anys;9;12;21;0;0;0;9;12;21
De 30 a 34 anys;22;19;41;1;3;4;23;22;45
De 35 a 39 anys;22;12;34;0;1;1;22;13;35
De 40 a 44 anys;30;18;48;1;2;3;31;20;51
De 45 a 49 anys;37;30;67;2;1;3;39;31;70
De 50 a 54 anys;28;24;52;1;6;7;29;30;59
De 55 a 59 anys;40;26;66;1;0;1;41;26;67
De 60 a 64 anys;30;37;67;0;1;1;30;38;68
De 65 a 69 anys;36;37;73;0;1;1;36;38;74
De 70 a 74 anys;34;29;63;0;0;0;34;29;63
De 75 a 79 anys;15;22;37;0;0;0;15;22;37
De 80 a 84 anys;7;12;19;0;0;0;7;12;19
85 anys o més;16;36;52;0;0;0;16;36;52
Total;380;357;737;9;18;27;389;375;764

