﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081419
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1173;990;2166;942;942;1881;48;228;273;126;129;258;54;30;84;2343;2319;4662
Barcelona;1149;969;2118;906;906;1812;42;207;252;123;126;249;51;30;84;2271;2241;4512
Girona;3;6;12;9;6;15;0;3;3;0;0;0;0;0;0;15;15;33
Lleida;15;9;24;24;27;51;6;15;18;0;0;3;0;0;3;48;51;99
Tarragona;6;6;12;3;3;3;0;0;3;0;0;3;0;0;0;9;12;18
Resta d'Espanya;42;33;75;207;204;411;27;126;153;24;27;51;3;3;6;303;396;696
Andalusia;18;15;33;129;126;258;21;87;102;21;15;36;3;3;6;189;246;435
Aragó;3;3;6;12;12;27;0;9;9;0;3;3;0;0;0;15;30;45
Principat d'Astúries;3;3;3;3;3;6;0;3;0;0;0;0;0;0;0;6;6;12
Illes Balears;3;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0
Canàries;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantàbria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Castella - la Manxa;3;0;3;21;18;42;0;6;6;0;3;0;0;0;0;27;27;54
Castella i Lleó;3;3;6;12;18;30;3;9;12;0;3;3;0;3;0;21;36;54
Comunitat Valenciana;6;3;9;6;3;9;0;3;3;3;0;3;0;0;0;12;9;21
Extremadura;0;0;3;0;6;6;0;6;9;3;3;3;0;0;0;6;15;18
Galícia;0;3;3;9;3;15;0;3;3;0;3;3;0;0;0;9;12;21
Comunitat de Madrid;3;3;6;6;3;9;0;0;0;0;0;0;0;0;0;6;6;12
Regió de Múrcia;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;6
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Rioja, La;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Estranger;111;72;186;159;171;327;0;9;12;12;21;30;27;45;72;315;312;630
Total;1329;1095;2427;1308;1314;2622;75;363;438;162;177;339;84;78;162;2961;3027;5988

