﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Premià de Mar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081727&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";910;180;20;170;1280
Enginyers tècnics, pèrits i ajudants titulats;790;155;20;155;1125
Caps administratius i de taller;535;55;10;20;625
Ajudants no titulats;385;100;55;5;540
Oficials administratius;1360;240;50;210;1855
Subalterns;390;150;55;30;630
Auxiliars administratius;890;435;55;155;1530
Oficials de primera i de segona;1115;205;65;5;1395
Oficials de tercera i especialistes;510;225;55;5;795
Peons;695;365;105;10;1175
No procedent i altres;60;285;0;20;370
Total;7635;2405;495;785;11320

