﻿Migracions. Totals
Llançà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170926
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;191;211;206;176;160;161;138;184;150;138;159;165;191;215;223;262;309;220;170;197;155;116;104;138;128
 emigracions;191;148;155;154;177;176;160;152;151;172;182;186;203;183;182;183;165;146;153;125;118;90;94;100;91
 saldo migratori;0;63;51;22;-17;-15;-22;32;-1;-34;-23;-21;-12;32;41;79;144;74;17;72;37;26;10;38;37
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;29;33;27;33;33;33;39;41;36;34;46;41;35;34;41;54;28;35;30;17;18;19;18;21
 emigracions;30;34;40;40;26;42;37;36;26;40;34;13;38;36;46;19;43;26;15;20;15;10;14;20;22
 saldo migratori;-7;-5;-7;-13;7;-9;-4;3;15;-4;0;33;3;-1;-12;22;11;2;20;10;2;8;5;-2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;117 (b);79;98;74;74;106;78;72;51;50;62;54;68;80;123;121;126;102;104;61;41;37;35;31;14
 emigracions;126 (b);42;19;14;25;35;76;40;33;62;114;59;149;98;31;22;9;1;2;3;2;..;..;..;..
 saldo migratori;-9;37;79;60;49;71;2;32;18;-12;-52;-5;-81;-18;92;99;117;101;102;58;39;..;..;..;..
          Saldo migratori total;-16;95;123;69;39;47;-24;67;32;-50;-75;7;-90;13;121;200;272;177;139;140;78;..;..;..;..

