﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3303;8328;6816;9282;27732
De 15 a 19 anys;312;1107;480;0;1896
De 20 a 24 anys;87;300;891;468;1746
De 25 a 29 anys;78;411;435;675;1599
De 30 a 34 anys;111;537;363;744;1758
De 35 a 39 anys;132;627;498;837;2094
De 40 a 44 anys;156;735;720;1158;2766
De 45 a 49 anys;177;765;666;1278;2883
De 50 a 54 anys;147;747;702;1089;2688
De 55 a 59 anys;168;675;639;912;2397
De 60 a 64 anys;201;726;558;714;2199
De 65 a 69 anys;252;570;387;516;1725
De 70 a 74 anys;330;495;234;423;1479
75 anys o més;1152;633;243;471;2499
Dones;4842;7965;6708;10596;30108
De 15 a 19 anys;168;1083;534;0;1785
De 20 a 24 anys;54;240;753;630;1677
De 25 a 29 anys;60;252;330;927;1569
De 30 a 34 anys;90;342;351;999;1785
De 35 a 39 anys;120;417;519;1197;2250
De 40 a 44 anys;147;429;645;1641;2862
De 45 a 49 anys;147;594;681;1479;2901
De 50 a 54 anys;150;672;735;1215;2772
De 55 a 59 anys;216;741;711;900;2568
De 60 a 64 anys;282;885;504;678;2352
De 65 a 69 anys;402;786;402;402;1995
De 70 a 74 anys;657;618;225;267;1770
75 anys o més;2355;897;312;258;3822
Total;8148;16293;13524;19878;57840
De 15 a 19 anys;480;2190;1014;0;3684
De 20 a 24 anys;138;540;1644;1101;3423
De 25 a 29 anys;135;660;765;1602;3165
De 30 a 34 anys;201;879;714;1749;3540
De 35 a 39 anys;252;1041;1020;2031;4344
De 40 a 44 anys;300;1161;1365;2796;5628
De 45 a 49 anys;324;1359;1347;2754;5787
De 50 a 54 anys;294;1422;1440;2304;5460
De 55 a 59 anys;384;1416;1350;1812;4965
De 60 a 64 anys;486;1611;1062;1392;4554
De 65 a 69 anys;654;1359;789;921;3720
De 70 a 74 anys;990;1113;459;687;3249
75 anys o més;3507;1533;558;726;6324

