﻿Dedicació a l'explotació de la mà d'obra familiar
Guingueta d'Àneu, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259031&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;54
 altres activitats lucratives;;
 principal;4;12
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;7;26
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;2;12
 altres activitats lucratives;;
 principal;;
 explot.;2;6
 persones;2;7
 secundària;;
 explot.;1;0
 persones;1;0

