﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Baix Ebre
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:09&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;186;179;365;123;86;209;309;265;574
2021;184;169;353;103;108;211;287;277;564
2020;174;168;342;130;113;243;304;281;585
2019;222;214;436;123;107;230;345;321;666
2018;203;204;407;102;112;214;305;316;621
2017;248;222;470;97;108;205;345;330;675
2016;233;241;474;115;103;218;348;344;692
2015;236;240;476;95;92;187;331;332;663
2014;240;260;500;88;129;217;328;389;717
2013;254;235;489;128;115;243;382;350;732
2012;284;231;515;127;98;225;411;329;740
2011;282;225;507;148;137;285;430;362;792
2010;290;271;561;167;125;292;457;396;853
2009;298;282;580;152;155;307;450;437;887
2008;319;260;579;147;141;288;466;401;867
2007;283;261;544;141;114;255;424;375;799
2006;293;286;579;112;103;215;405;389;794
2005;281;249;530;102;74;176;383;323;706
2004;288;273;561;71;64;135;359;337;696
2003;295;236;531;55;51;106;350;287;637
2002;282;254;536;32;40;72;314;294;608
2001;264;254;518;34;32;66;298;286;584
2000;293;271;564;26;14;40;319;285;604

