﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431172&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;18;33;20;2;3;3;2;0;82
 dones;3;18;38;16;3;2;2;7;0;89
 total;4;36;71;36;5;5;5;9;0;171
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;15;15;2;3;3;2;0;42
 dones;0;2;8;7;0;1;0;7;0;25
 total;1;3;23;22;2;4;3;9;0;67
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;3;0;1;0;0;0;0;4
 total;0;0;4;1;1;0;0;0;0;6
 total actius;;;;;;;;;;
 homes;1;1;16;17;2;3;3;2;0;45
 dones;0;2;11;8;1;1;0;7;0;30
 total;1;3;27;25;3;4;3;9;0;75
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;12;1;0;0;0;0;0;30
 dones;2;11;13;2;1;0;0;0;0;29
 total;2;28;25;3;1;0;0;0;0;59
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;2;2;0;0;0;0;0;0;4
 total;0;2;5;1;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;1;1;1;2;0;0;5
 total;0;0;2;2;1;1;2;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;2;9;5;0;0;0;0;0;17
 total;1;2;9;5;0;0;0;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;0;0;0;0;0;0;4
 total;0;1;3;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;0;17;17;3;0;0;0;0;0;37
 dones;3;16;27;8;2;1;2;0;0;59
 total;3;33;44;11;2;1;2;0;0;96

