﻿Population. By year of arrival in the municipality and sex
Camós. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170353&lang=en
;Males;Females;Total
2020;21;27;48
2019;15;9;24
2018;9;9;21
2017;9;9;18
2016;6;6;12
2011-2015;42;36;78
2001_2010;75;66;141
1991-2000;18;30;48
1981-1990;9;27;36
Before 1981;54;63;114
He has always lived there;102;72;177
Total;354;357;711

