﻿Naixements, defuncions i matrimonis. Recomptes
Canovelles
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080410
;Naixements;Defuncions;Matrimonis
2022;127;133;40
2021;133;102;42
2020;157;141;18
2019;155;82;46
2018;139;109;61
2017;138;99;69
2016;163;87;66
2015;153;108;76
2014;175;103;72
2013;172;105;53
2012;208;126;55
2011;198;103;57
2010;222;97;40
2009;262;99;46
2008;217;95;77
2007;218;84;64
2006;224;85;60
2005;198;93;86
2004;176;105;62
2003;166;93;59
2002;150;101;57
2001;128;110;66
2000;120;87;43
1999;137;105;47
1998;100;94;51
1997;127;77;55
1996;130;88;53
1995;117;84;45
1994;114;76;54
1993;124;90;60
1992;156;69;60
1991;162;72;61
1990;128;68;72
1989;143;87;59
1988;125;62;59
1987;151;56;57
1986;158;59;52
1985;157;61;57
1984;123;46;41
1983;126;45;48
1982;139;46;51
1981;143;49;54
1980;158;46;59
1979;242;55;64
1978;275;49;107
1977;314;47;102
1976;291;50;121
1975;260;42;96

