﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Barberà del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082520
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;402;393;798;168;174;342;570;567;1137
2019;507;519;1026;186;204;390;693;723;1416
2018;444;441;885;132;141;273;576;582;1161
2017;339;324;666;75;96;171;414;420;837
2016;300;300;600;78;90;165;378;384;765
2011-2015;1347;1329;2673;246;261;507;1590;1590;3180
2001-2010;2904;2925;5832;216;234;450;3123;3156;6282
1991-2000;1746;1764;3510;12;6;18;1755;1770;3528
1981-1990;1434;1527;2958;3;3;6;1437;1527;2967
Abans de 1981;2472;2940;5412;3;3;3;2475;2943;5415
Sempre hi ha viscut;3138;3024;6162;93;96;186;3228;3120;6348
Total;15036;15480;30519;1209;1305;2511;16242;16788;33030

