﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251543&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;15;15;20;65
04/2024;10;15;15;20;65
03/2024;10;15;20;20;60
02/2024;10;15;20;20;60
01/2024;10;15;20;20;60
12/2023;10;15;20;20;60
11/2023;10;15;20;20;60
10/2023;10;15;20;20;60
09/2023;10;15;20;20;60
08/2023;10;15;15;20;60
07/2023;10;15;20;20;65
06/2023;10;15;20;20;60
05/2023;5;15;20;20;60
04/2023;5;15;20;20;60
03/2023;5;15;20;20;60
02/2023;5;15;20;20;60
01/2023;5;15;20;20;60
12/2022;5;15;20;20;60
11/2022;5;15;20;20;60
10/2022;5;15;20;20;60
09/2022;5;15;20;20;60
08/2022;5;15;20;20;60
07/2022;5;15;20;20;60
06/2022;5;15;15;20;60
05/2022;10;15;15;20;65
04/2022;10;15;20;20;65
03/2022;10;15;20;20;65
02/2022;5;15;20;20;60
01/2022;5;15;20;20;60
12/2021;8;15;19;21;63
11/2021;7;15;19;20;61
10/2021;7;15;19;20;61
09/2021;8;15;19;21;63
08/2021;6;15;20;19;60
07/2021;7;15;22;19;63
06/2021;7;15;23;17;62
05/2021;6;15;24;17;62
04/2021;..;..;26;15;60
03/2021;7;14;26;15;62
02/2021;5;15;25;15;60
01/2021;5;15;24;15;59
12/2020;5;15;24;15;59
11/2020;6;16;24;15;61
10/2020;7;16;25;15;63
09/2020;7;16;24;14;61
08/2020;..;17;24;..;59
07/2020;6;17;24;14;61
06/2020;6;17;24;14;61
05/2020;..;17;24;..;59
03/2020;5;17;24;14;60
12/2019;6;17;24;14;61
09/2019;6;17;22;16;61
06/2019;7;17;22;17;63
03/2019;6;16;20;17;59
12/2018;6;17;21;18;62
09/2018;8;16;22;15;61
06/2018;9;16;21;14;60
03/2018;7;15;21;14;57
12/2017;6;15;21;15;57
09/2017;10;13;21;14;58
06/2017;10;14;20;14;58
03/2017;11;12;22;12;57
12/2016;12;12;22;14;60
09/2016;13;12;23;12;60
06/2016;12;12;21;12;57
03/2016;12;13;24;9;58
12/2015;12;12;25;11;60
09/2015;8;12;23;10;53
06/2015;10;12;22;11;55
03/2015;11;13;20;9;53
12/2014;13;13;20;10;56
09/2014;13;13;19;11;56
06/2014;13;12;19;11;55
03/2014;12;15;17;12;56
12/2013;14;15;20;9;58
09/2013;12;15;20;8;55
06/2013;15;15;22;7;59
03/2013;13;15;22;8;58
12/2012;13;15;23;9;60
09/2012;11;16;26;8;61
06/2012;12;15;26;9;62
03/2012;11;22;25;8;66

