﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:170486
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;8;4;0;2;0;14
De 30 a 34 anys;4;10;0;2;2;18
De 35 a 39 anys;10;6;5;12;6;39
De 40 a 44 anys;4;6;4;14;0;28
De 45 a 49 anys;9;1;6;10;6;32
De 50 a 54 anys;2;2;9;9;8;30
De 55 a 59 anys;2;5;8;5;2;22
De 60 a 64 anys;0;1;10;3;2;16
De 65 a 69 anys;0;0;6;0;0;6
De 70 a 74 anys;0;0;10;0;0;10
De 75 a 79 anys;0;0;3;0;0;3
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;4;0;0;4
Total;43;35;68;57;26;229

