﻿Parc de vehicles. Índex de motorització
Artés
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080109
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;509,70;70,79;133,67;753,68
2011;501,52;68,52;132,56;743,68
2010;501,90;67,27;134,18;743,25
2009;498,25;65,53;136,76;741,58
2008;502,54;66,35;138,36;747,60
2007;511,30;62,17;135,93;749,18
2006;498,62;57,18;129,14;722,99
2005;504,14;49,91;123,66;713,07
2004;498,55;48,24;121,53;699,38
2003;487,01;48,55;122,66;684,84
2002;490,33;50,75;121,92;689,15
2001;476,77;51,11;121,02;672,12
2000;485,21;49,15;122,99;679,01
1999;474,36;47,30;119,64;661,44
1998;456,80;45,19;115,66;634,98
1997;436,63;45,03;110,03;607,47
1996;421,31;44,10;102,83;581,01
1995;412,46;42,84;103,29;571,56
1994;399,49;44,03;102,26;557,88
1993;396,03;44,42;98,53;549,15
1992;394,50;42,44;97,42;543,77
1991;377,88;39,40;87,86;514,19

